"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détermination_principale","http://www.w3.org/2000/01/rdf-schema#label","Détermination principale"
"http://fr.dbpedia.org/resource/Détermination_principale","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la détermination principale de l'argument d'un nombre complexe non nul z est le réel qui appartient à l'intervalle ]–π, π] et qui représente modulo 2π cet argument. C'est donc la partie imaginaire de la détermination principale du logarithme complexe de z (si z n'est pas un réel négatif). Elle est égale à 
* π si z est un réel négatif, 
* où x et y désignent respectivement les parties réelle et imaginaire de z."
"http://fr.dbpedia.org/resource/Détermination_principale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm30"
"http://fr.dbpedia.org/resource/Détermination_principale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045351"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageID",799466
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageRevisionID",177139991
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(mathématiques)"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_principale_(mathématiques)"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argument_d'un_nombre_complexe"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_imaginaire"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_complexe"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme_complexe"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ln_im.png"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_négatif"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/wikiPageLength",875
"http://fr.dbpedia.org/resource/Détermination_principale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_complexe"
"http://fr.dbpedia.org/resource/Détermination_principale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Détermination_principale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Détermination_principale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Détermination_principale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Détermination_principale?oldid=177139991&ns=0"
"http://fr.dbpedia.org/resource/Détermination_principale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ln_im.png"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ln_im.png?width=300"
"http://fr.dbpedia.org/resource/Détermination_principale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Détermination_principale"
"http://fr.dbpedia.org/resource/Détermination_principale","http://dbpedia.org/ontology/abstract","En mathématiques, la détermination principale de l'argument d'un nombre complexe non nul z est le réel qui appartient à l'intervalle ]–π, π] et qui représente modulo 2π cet argument. C'est donc la partie imaginaire de la détermination principale du logarithme complexe de z (si z n'est pas un réel négatif). Elle est égale à 
* π si z est un réel négatif, 
* où x et y désignent respectivement les parties réelle et imaginaire de z."
