"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Maire de Londres"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Burmistrz Londynu"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Alcalde de Londres"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Мер Лондона"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","عمدة لندن"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","ロンドン市長"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Alcalde de Londres"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Burgemeester van Londen"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","倫敦市長 (大倫敦)"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Mayor of London"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","Le maire de Londres (en anglais : Mayor of London) est élu à la tête de l'Autorité du Grand Londres pour un mandat de 4 ans. Le titulaire actuel de la fonction est Sadiq Khan, membre du Parti travailliste, depuis le 9 mai 2016."
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mayor-of-London"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MayorofLondon"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/222713"
"http://fr.dbpedia.org/resource/Maire_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MayorofLondon"
