"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://www.w3.org/2000/01/rdf-schema#label","Rue Boileau (Nantes)"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Boileau est une rue du centre-ville de Nantes, dans le département de la Loire-Atlantique, en France."
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Boileau_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2150689"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Boileau_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447177"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjz7"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageID",3445075
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageRevisionID",190914151
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Narjoux"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Volontaires-de-la-Défense-Passive"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Chapeau-Rouge_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Audigé"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Calvaire_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Boileau"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_et_places_du_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pajot"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Notices_sur_les_rues_de_Nantes_1906.djvu/48"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Boileau_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Crébillon_(Nantes)"
