"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#label","Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#label","Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#label","Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#label","Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#label","Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#label","布律埃拉比西耶尔"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#label","Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#label","برواى لا بويسير"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#comment","Bruay-la-Buissière est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Elle est née en 1987 de la fusion des communes de Bruay-en-Artois et Labuissière. Elle fait partie de la communauté d'agglomération de Béthune-Bruay, Artois-Lys Romane qui regroupe 100 communes, depuis le 1er janvier 2017 soit près de 280 000 habitants. La ville abrita un grand centre d'exploitation charbonnière de 1850 à 1978 grâce à la Compagnie des mines de Bruay qui y a implanté ses fosses nos 1 - 1 bis, 2, 3 - 3 bis - 3 ter, et 4 - 4 bis - 4 ter."
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216201780"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62178"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6bgjozv8a-5HUnqo1pffiA"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxc8FXlhBh5/"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/180957"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012470.xml"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08w20v"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брюе-ла-Бюисьер"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1140615"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برواي_لا_بويسير"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Brouay-l'Bussière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bruay-la-Buissière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruay-la-Buissière"
