"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreonax_flavicauda","http://www.w3.org/2000/01/rdf-schema#label","Oreonax flavicauda"
"http://fr.dbpedia.org/resource/Oreonax_flavicauda","http://dbpedia.org/ontology/wikiPageID",5404365
"http://fr.dbpedia.org/resource/Oreonax_flavicauda","http://dbpedia.org/ontology/wikiPageRevisionID",103879396
"http://fr.dbpedia.org/resource/Oreonax_flavicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagotriche_à_queue_jaune"
"http://fr.dbpedia.org/resource/Oreonax_flavicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oreonax_flavicauda","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lagotriche_à_queue_jaune"
"http://fr.dbpedia.org/resource/Oreonax_flavicauda","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Oreonax_flavicauda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oreonax_flavicauda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oreonax_flavicauda?oldid=103879396&ns=0"
"http://fr.dbpedia.org/resource/Oreonax_flavicauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oreonax_flavicauda"
