"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Ӱлекер:Ref-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Ja_îkon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Ref-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:أيقونة_يابانية"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Ref-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Шаблон:Ref-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Ja_sprog"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Шаблона:Ref-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Modelo:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Ref-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Taal-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Ref-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Jp-icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Լեզու-ճապ"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:Ref-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Ref-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Modèl:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Ikon_ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Anakuhi:Ref-ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Jp_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Eicon_ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/taazihan_mitudung:Ja_icon"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Ja"
"http://fr.dbpedia.org/resource/Modèle:Ja","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Ja_icon"
