"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#label","Tina Križan"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#label","Тіна Кріжан"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#label","Tina Križan"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#label","Tina Križan"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#label","Tina Križan"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#label","Tina Križan"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#comment","Tina Križan (née le 18 mars 1974 à Maribor) est une joueuse de tennis yougoslave puis slovène, professionnelle de 1989 à 2006. Elle a gagné six tournois WTA au cours de sa carrière, tous en double, dont quatre avec Katarina Srebotnik."
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fedcup.com/en/players/player.aspx?id=800180937"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/kr/tina-krizan-1.html"
"http://fr.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=20002905"
