"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/2000/01/rdf-schema#label","Bandeapart.fm"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/2000/01/rdf-schema#comment","Bandeapart.fm est une émission radiophonique de découverte musicale diffusée par Radio-Canada. Dépisteur dans le milieu des musiques émergentes et laboratoire d'exploration, Bande à part est un projet multiplateforme de Radio-Canada qui vise à élargir l'horizon musical francophone. L'émission « Bande à part » est entrée en ondes en 1995, puis est arrivée sur le web en 2000. La version anglaise est CBC Radio 3. Bandeapart.fm a fêté ses 5 années d'existence en mars 2005 au Spectrum de Montréal. Parmi les artistes invités se trouvaient , Les Dales Hawerchuk, Malajube et Karkwa."
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bande_à_part_(radio_station)"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135075856"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882280"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0584tp"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018022896"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageID",722393
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageRevisionID",176925056
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_canadien"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karkwa"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akido"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Première"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_québécoise"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_musicale_de_radio"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_XM_Radio"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrum_de_Montréal"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malajube"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandeapart.png"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dales_Hawerchuk"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandeapart.fm/blogue/Default.aspx"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageExternalLink","http://bandeapart.fm"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/wikiPageLength",1568
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_musicale_de_radio"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_québécoise"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_canadien"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://xmlns.com/foaf/0.1/homepage","http://bandeapart.fm"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bandeapart.fm?oldid=176925056&ns=0"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeapart.png"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeapart.png?width=300"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bandeapart.fm"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/abstract","Bandeapart.fm est une émission radiophonique de découverte musicale diffusée par Radio-Canada. Dépisteur dans le milieu des musiques émergentes et laboratoire d'exploration, Bande à part est un projet multiplateforme de Radio-Canada qui vise à élargir l'horizon musical francophone. L'émission « Bande à part » est entrée en ondes en 1995, puis est arrivée sur le web en 2000. La version anglaise est CBC Radio 3. Bandeapart.fm est diffusée du lundi au jeudi dès minuit et le vendredi à partir de 23 h sur les ondes d'Espace Musique et en baladodiffusion. On peut aussi interagir avec les animateurs via un blogue collectif. Bandeapart.fm est aussi une chaîne de radio par satellite offerte par Sirius Satellite Radio et Radio-Canada. Bandeapart.fm a fêté ses 5 années d'existence en mars 2005 au Spectrum de Montréal. Parmi les artistes invités se trouvaient , Les Dales Hawerchuk, Malajube et Karkwa."
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bandeapart.fm","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_Radio-Canada"
