"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#label","Apollinaire Bouchardat"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#label","Apollinaire Bouchardat"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#comment","Apollinaire Bouchardat, né le 23 juillet 1806 à L'Isle-sur-Serein, mort le 7 avril 1886 à Paris (4e arrondissement) est un médecin, pharmacien et hygiéniste français."
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/108372"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=407"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=6145"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01077291"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01435379"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17836827"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1018742"
"http://fr.dbpedia.org/resource/Apollinaire_Bouchardat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apollinaire_Bouchardat"
