"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/2000/01/rdf-schema#label","Krista Posch"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/2000/01/rdf-schema#label","Krista Posch"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/2000/01/rdf-schema#comment","Krista Posch, née le 10 janvier 1948 à Bolzano, est une actrice, présentatrice et actrice de doublage. Elle a travaillé dans de nombreuses productions en langue allemande au théâtre, au cinéma et à la télévision."
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=473026"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0692621"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1948_9019"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=215820.html?nopub=1"
"http://fr.dbpedia.org/resource/Krista_Posch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1274738"
