"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2000/01/rdf-schema#label","Artiste irakien"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists_from_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iraqi_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Irakeko_artistak"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Iraklı_sanatçılar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Artifices_Iracae"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artists_from_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իրաքցի_արվեստագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6189019"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ھونەرمەندە_عێراقییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Irakesch_Kënschtler"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانون_عراقيون"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Irakiska_konstnärer"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_irakien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Künstler_(Irak)"
