"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2000/01/rdf-schema#label","قانون الهجرة"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2000/01/rdf-schema#label","Миграционное право"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2000/01/rdf-schema#label","Droit des étrangers"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2000/01/rdf-schema#label","Міграційне право"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2000/01/rdf-schema#comment","Le droit des étrangers est la branche du droit qui étudie la situation juridique des personnes dans un État dont elles ne sont pas ressortissantes, c'est-à-dire dont elles n'ont pas la nationalité. Il fait donc appel au droit de la nationalité (Qui est étranger ?) et au droit international privé (accords entre les États)."
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Immigration-Law"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immigration_law"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_الهجرة"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85042790"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İmmiqrasiya_hüququ"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ආගමන_නීතිය"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immigration_law"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yabancılar_hukuku"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nsvb"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231147"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_inmigración"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миграционное_право"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Migrationsrätt"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حقوق_مهاجرت"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міграційне_право"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/204207695"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Imigracijos_teisė"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fremdenrecht"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεταναστευτικός_νόμος"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միգրացիոն_իրավունք"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageID",1044661
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageRevisionID",162783187
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_nationalité"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_étrangers_en_France"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_étrangers_au_Canada"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_nationalité_et_de_la_citoyenneté_britannique"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatride"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_nationalité"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_privé"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_étrangers_en_Belgique"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_étrangers_en_Suisse"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_étrangers_aux_États-Unis"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_du_droit"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/wikiPageLength",1186
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droit_des_étrangers?oldid=162783187&ns=0"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droit_des_étrangers"
"http://fr.dbpedia.org/resource/Droit_des_étrangers","http://dbpedia.org/ontology/abstract","Le droit des étrangers est la branche du droit qui étudie la situation juridique des personnes dans un État dont elles ne sont pas ressortissantes, c'est-à-dire dont elles n'ont pas la nationalité. Il fait donc appel au droit de la nationalité (Qui est étranger ?) et au droit international privé (accords entre les États). Il faut signaler les cas particuliers des plurinationaux et des apatrides. Les plurinationaux (binationaux par exemple) dont les droits et obligations sont ceux des États dont ils ont la nationalité. Les conflits de loi étant réglés par un accord entre États. Les apatrides, eux n'ont aucun droit national, leur cas est donc réglé par un droit spécifique."
