"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques de la Libye"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатических миссий Ливии"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Libia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des représentations diplomatiques de la Libye. Pendant la guerre civile libyenne de 2011, deux gouvernements ont prétendu être le gouvernement de jure de la Libye. Un gouvernement était dirigé par Mouammar Kadhafi et l'autre était le Conseil national de transition (CNT). Certains pays ont reconnu le CNT comme autorité dirigeante de la Libye, et les ambassadeurs libyens auprès de ces pays ont été nommés par le conseil. Le CNT a obtenu le siège de la Libye aux Nations unies en septembre 2011 à la suite d'un vote de l'Assemblée générale."
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassies_of_Libya"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missões_diplomáticas_da_Líbia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_diplomatic_missions_of_Libya"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6616671"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_البعثات_الدبلوماسية_الليبية"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リビア大使館"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Auslandsvertretungen_Libyens"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리비아의_재외공관_목록"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_дипломатических_миссий_Ливии"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Libia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageID",13365105
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageRevisionID",187361133
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusaka"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Managua"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_par_pays_accréditant"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madrid_-_Embajada_de_Libia_1.JPG"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
