"subject","predicate","object"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#label","Strumienica"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#label","Паровой инжектор"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#label","Injecteur"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#label","インジェクタ"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#label","Injektor-Pumpe"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#label","Інжектор"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#label","Iniettore"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#label","Injector"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#comment","Un injecteur est un dispositif permettant l'apport de matières gazeuses ou liquides dans une machine. Il existe plusieurs types d'injecteurs."
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2011452"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/injector"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=41115715"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Injector"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strumienica"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അന്തഃക്ഷേപിണി"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπεκ"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်ဂျက်တာ"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حاقن"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iniettore"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Injektor-Pumpe"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Injector"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/噴射器"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inyector"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インジェクタ"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Injektor"
"http://fr.dbpedia.org/resource/Injecteur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Inxector"
