"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2000/01/rdf-schema#label","Eslam Issa"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2000/01/rdf-schema#label","Islam Hassan"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2000/01/rdf-schema#label","Eslam Issa"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2000/01/rdf-schema#label","Islam Hassan"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2000/01/rdf-schema#label","إسلام عيسى"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2000/01/rdf-schema#comment","Eslam Issa ou Islam Hassan, né le 2 juillet 1988, est un joueur de handball égyptien. Il évolue au sein de l'Al Ahly et de l'équipe nationale d'Égypte."
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ei/eslam-eissa-1.html"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islam_Hassan"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012pnycr"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eslam_Issa"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Islam_Hassan"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18921951"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسلام_عيسى"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eslam_Issa"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسلام_عيسى"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageID",9067196
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageRevisionID",177245466
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1988"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Gharafa_SC"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_masculine_de_handball"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2018"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2014"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2016"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-centre_(handball)"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2012"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_masculine_de_handball_2014-2015"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2014-2015"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_d'Afrique_masculine_de_handball_2014"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ahly_Sporting_Club_(handball)"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_sportif_de_Téboulba_(handball)"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_handball"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_égyptien"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_africain_(handball)"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://dbpedia.org/ontology/wikiPageLength",3054
"http://fr.dbpedia.org/resource/Eslam_Issa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1988"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_égyptien"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://xmlns.com/foaf/0.1/name","Eslam Issa"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eslam_Issa","http://xmlns.com/foaf/0.1/name","(ou Islam Hassan)"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Eslam_Issa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT-d"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Egypte"
"http://fr.dbpedia.org/resource/Eslam_Issa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY-d"
