"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/2000/01/rdf-schema#label","Faillir être flingué"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/2000/01/rdf-schema#comment","Faillir être flingué est un roman de Céline Minard publié en 21 août 2013 aux éditions Rivages et lauréat du prix du Livre Inter l'année suivante. Il est souvent considéré comme un roman western."
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354519"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbmnkh1x"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageID",8016853
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageRevisionID",176720467
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob,_Jacob"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2014"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sombre_Dimanche_(roman)"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Zeniter"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Virilo"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_western"
"http://fr.dbpedia.org/resource/Faillir_être_flingué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Zenatti"
