"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","阿什本"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Ashburn (Virginia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Ashburn (Wirginia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","اشبورن (منطقه فى امريكا)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Ashburn (Virginie)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","آشبورن (فرجينيا)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Ashburn (Virginia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","Ashburn est une census-designated place située dans le comté de Loudoun en Virginie (États-Unis). Ashburn est à 48 km au nord-ouest de la capitale fédérale, Washington, et fait partie de l'aire urbaine de Washington. Ashburn est située entre l'aéroport international de Washington-Dulles et Leesburg, le chef-lieu du comté de Loudoun. En 2010, la population d'Ashburn est de 65 397 habitants. Un entrepôt du National Transportation Safety Board contient une épave reconstituée du Boeing ayant explosé lors du vol 800 TWA. 
* Portail de la Virginie"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1499063"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Virginia/Localities/A/Ashburn/"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2584799"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashburn,_Virginia"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ashburn-VA"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1134792"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ashburn,_Virginia"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ashburn_(Wirginia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ашберн_(Вирџинија)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشبرن،_ویرجینیا"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ashburn_(Virginia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724884"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ashburn,_Virginia"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ashburn_(Virginia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ashburn_(Virgínia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ashburn_(Virginia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ашбърн"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ashburn_(lungsod)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ашберн_(Виргиния)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ешберн_(Вірджинія)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애슈번_(버지니아주)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ashburn,_Virginia"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashburn_(Virginia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ashburn_(Virginia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4744870/"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ashburn_(Virginie)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آشبورن،_ویرجینیا"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ashburn_(Virginia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashburn,_Virginia"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ешберн_(Виргиния)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ashburn,_Virginia"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿什本"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p46k"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آشبورن_(فرجينيا)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اشبورن_(منطقه_فى_امريكا)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageID",4949644
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageRevisionID",181437483
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Loudoun"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_TWA_800"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leesburg_(Virginie)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Loudoun"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Washington-Dulles"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Virginie"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_sécurité_des_transports"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://dbpedia.org/ontology/wikiPageLength",834
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.georss.org/georss/point","39.0436 -77.4875"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Loudoun"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Virginie"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ashburn_(Virginie)?oldid=181437483&ns=0"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0436
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.4875
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ashburn_(Virginie)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.487503051758 39.043598175049)"
"http://fr.dbpedia.org/resource/Ashburn_(Virginie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.487503051758 39.043598175049)"
