"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Breizh Mobile"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/2000/01/rdf-schema#comment","Breizh Mobile était un opérateur de téléphonie mobile fondé en 2004, filiale de l'opérateur de réseau mobile virtuel Omea Telecom, qui commercialisait également Virgin Mobile. Ses centres de relation client étaient installés à Laval et Vitré. Ne disposant pas de réseau, il achetait un volume de minutes et de données à Orange et jouait sur des prix plus bas et sur l'identité régionale (Breizh est le nom breton de la Bretagne) pour développer le nombre de ses abonnés."
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2nzz"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924368"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageID",295345
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",164392428
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_mobile_terrestre_public"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée_(informatique)"
"http://fr.dbpedia.org/resource/Breizh_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
