"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Robertson (Południowa Afryka)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Robertson (Cap-Occidental)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Robertson (West-Kaap)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Robertson (Sudafrica)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2000/01/rdf-schema#comment","Robertson est une ville de la province du Cap-Occidental en Afrique du Sud. Connue comme la « vallée des vignes et des roses », elle fut fondée en 1853 et nommée en hommage à William Robertson, un prédicateur écossais de l'église réformée néerlandaise."
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/105564202810294"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robertson"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1586935"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2096823"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Robertson"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/IRobertson,_INtshonalanga_Kapa"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/785585a2-298d-442f-86f2-d7eedd7f1a7d"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robertson_(West-Kaap)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3362349/"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Robertson"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Robertson_(lungsod_sa_Habagatang_Aprika)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robertson_(Południowa_Afryka)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robertson,_South_Africa"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kf_g"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robertson_(Sudáfrica)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robertson_(Südafrika)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅伯特森_(西開普省)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робертсон_(ЮАР)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Robertson"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Robertson,_Rasi_ya_Magharibi"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Robertson"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robertson"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1093571"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robertson_(Sudafrica)"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://dbpedia.org/ontology/wikiPageID",5529947
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://dbpedia.org/ontology/wikiPageRevisionID",188359665
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_édouardienne"
"http://fr.dbpedia.org/resource/Robertson_(Cap-Occidental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républiques_boers"
