"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Ministre du Trésor de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9216180"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministri_del_tesoro_della_Repubblica_Italiana"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ministri_zakladnice_Italijanske_republike"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Treasury_ministers_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageID",7298715
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",95420703
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre du Trésor de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_du_Trésor_de_la_République_italienne?oldid=95420703&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Trésor,_du_Budget_et_de_la_Planification_économique_de_la_République_italienne"
