"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#label","Kari Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#label","كارى هوتاكاينن"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#label","卡里·霍塔凯宁"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#label","Kari Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#comment","Kari Hotakainen (né le 9 janvier 1957 à Pori, Finlande) est un journaliste, écrivain et scénariste finlandais."
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1369811"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0396204"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603015"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1592_2727"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/305686"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2839448"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/100770"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2297148"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kari-hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/109763"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карі_Хотакайнен"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარი_ჰოტაკაინენი"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_pp5"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хотакайнен,_Кари"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4615174"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡里·霍塔凯宁"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/316285"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/97mqvj7t3wx69dl"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030714044/id"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارى_هوتاكاينن"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122074504#about"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200800637"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93035472"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115851321"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98055231"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8127083"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kari_Hotakainen"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p297256831"
"http://fr.dbpedia.org/resource/Kari_Hotakainen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b4157001-0fd1-4143-b73f-85fb61633fc1"
