"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#label","Vyacheslav von Plehve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#label","Vjatsjeslav von Plehve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#label","ヴャチェスラフ・プレーヴェ"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#label","Viatcheslav Plehve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#label","Vjatjeslav von Pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#label","Viacheslav von Pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#label","Vjačeslav Konstantinovič Pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#comment","Viatcheslav Konstantinovitch (von) Plehve (en russe : Вячесла́в Константи́нович (фон) Пле́ве), né le 20 avril 1846 à Mechtchovsk et mort le 15 juillet 1904 à Saint-Pétersbourg, fut directeur de la police tsariste, puis ministre de l'Intérieur de 1902 à 1904."
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blf.fi/artikel.php?id=3586"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3144774"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Vyacheslav-Konstantinovich-Plehve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/3586"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13239"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2015890128"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2455_8691"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vjatjeslav-pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29494485"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vjatsjeslav_Pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vyacheslav_Konstantinovich_von_Plehve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051535.xml"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vjaceslav-konstantinovic-von-pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bk4r3r"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351927"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vjatšeslav_von_Plehwe"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vjačeslav_von_Pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80040715"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויאצ'סלב_פלבה"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плеве,_Вячеслав_Константинович"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плеве_В'ячеслав_Костянтинович"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вячаслаў_Канстанцінавіч_Плевэ"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vjatsjeslav_von_Plehve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120425599"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vyaçeslav_von_Plehve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiaczesław_Plehwe"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1053237502"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vjatsjeslav_von_Plehve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vjatšeslav_von_Plehwe"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wjatscheslaw_Konstantinowitsch_von_Plehwe"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维亚切斯拉夫·冯·普勒韦"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25899437"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вячеслав_Плеве"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vyacheslav_Konstantinovich_von_Plehve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vjatjeslav_von_Pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050610988/id"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/52943"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vyacheslav_von_Plehve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viacheslav_von_Pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴャチェスラフ・プレーヴェ"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vjačeslav_Konstantinovič_Pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zjbf"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viatxeslav_von_Pleve"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12652870c#about"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mechtchovsk"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageID",846018
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageRevisionID",187149960
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Herzl"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Intérieur_de_la_Russie"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_des_rangs"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_Nicolas_II_de_Russie"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Russie)"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Kalouga"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevno_Azev"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Zoubatov"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EM_S._PETERSBURGO_—_Assassinato_do_Sr._Plehwe,_ministro_do_interior.jpg"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogroms_de_Kichinev"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Sazonov"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1904"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Sviatopolk-Mirski"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1846"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemstvo"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_provocateur_(personne)"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pleve_mort_Peterburg_VII-1904_Varschav_voksal.jpg"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_russes_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Sipiaguine"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Russie"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mechtchovsk"
"http://fr.dbpedia.org/resource/Viatcheslav_Plehve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okhrana"
