"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Seymour-Conway__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Seymour-Conway__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Richard_Seymour-Conway__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1826-06-02
"http://fr.dbpedia.org/resource/Richard_Seymour-Conway__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1826"
"http://fr.dbpedia.org/resource/Richard_Seymour-Conway__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1822-01-12
"http://fr.dbpedia.org/resource/Richard_Seymour-Conway__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1822"
"http://fr.dbpedia.org/resource/Richard_Seymour-Conway__PersonFunction__2","http://dbpedia.org/ontology/title","Député britannique"
"http://fr.dbpedia.org/resource/Richard_Seymour-Conway__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Richard_Seymour-Conway__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Seymour-Conway__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hugh_Henry_John_Seymour"
