"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Crépin-Ibouvillers (commune déléguée)"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Крепен-Ібувілле"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Crépin-Ibouvillers est une ancienne commune française située dans le département de l'Oise en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60570"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Crépin-Ibouvillers_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtx6OX0EYbS8/"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152678052#about"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Крепен-Ібувілле"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(comuna_suprimida)"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کرپن-ابوولیرس"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365453"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg508"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Crépin-Ibouvillers"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣克雷潘伊布维莱尔_(瓦兹省)"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://dbpedia.org/ontology/wikiPageID",532502
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://dbpedia.org/ontology/wikiPageRevisionID",184175396
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Cerf"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Sablons"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Saint-Crépin-Ibouvillers_(commune_déléguée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
