"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2000/01/rdf-schema#label","Farid Haykal Khazen"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2000/01/rdf-schema#label","فريد هيكل الخازن"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2000/01/rdf-schema#label","Farid Hajkal al-Khazen"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2000/01/rdf-schema#comment","Farid Haykal Khazen (né en 1970) est un homme politique libanais. Héritier d’une famille politique Khazen, il est élu député maronite du Kesrouan en 2000 et fait partie des plus jeunes membres du Parlement libanais.En octobre 2004, au sein du gouvernement de Omar Karamé, il est nommé ministre du Tourisme. Il démissionne du gouvernement le 18 février 2005, quatre jours après l’assassinat de Rafiq Hariri, en protestation contre l’inaction gouvernementale et sentant l’ampleur du mouvement populaire qui s’annonçait. 
* Portail du Liban 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريد_هيكل_الخازن"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريد_هيكل_الخازن"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Farid_Haykal_Khazen"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233p44"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066888"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Farid_Hajkal_al-Khazen"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farid_Haykal_Khazen"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageID",1105026
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageRevisionID",189544523
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafiq_Hariri"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Karamé"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maronites"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Hussein_Abdallah"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_libanais"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fares_Boueiz"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Farid_Haykal_Khazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadih_Khazen"
