"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Bentalha"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/2000/01/rdf-schema#label","مجزرة بن طلحة"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Bentalha est un massacre qui s'est déroulé à Bentalha, à environ 15 kilomètres au Sud d'Alger, en Algérie, dans la nuit du 22 au 23 septembre 1997."
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجزرة_بن_طلحة"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507359"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قتل‌عام_بن_طلحه"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Masakr_u_Bentalhi"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Masakr_u_Bentalhi"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bentalha_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030whl"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageID",4946811
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageRevisionID",186984892
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_islamique_du_salut"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hocine_Zaourar"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_algérienne"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madone_de_Bentalha"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concorde_civile"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Algérie"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_islamique_du_salut"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_islamique_armé"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Massacre_de_Bentalha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
