"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2000/01/rdf-schema#label","清齿塞音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2000/01/rdf-schema#label","Voiceless dental stop"
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2000/01/rdf-schema#label","Stimmloser dentaler Plosiv"
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2000/01/rdf-schema#label","Oclusiva dental surda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2000/01/rdf-schema#label","Spółgłoska zwarta zębowa bezdźwięczna"
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2000/01/rdf-schema#label","無声歯破裂音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2000/01/rdf-schema#label","Consonne occlusive dentale sourde"
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2000/01/rdf-schema#label","Oclusiva dental sorda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2000/01/rdf-schema#comment","La consonne occlusive dentale sourde est un son consonantique. Son symbole dans l'alphabet phonétique international est [t], un T minuscule, mais celui-ci peut aussi représenter une consonne occlusive alvéolaire sourde ; la dentale et l’alvéolaire peuvent être distinguées en utilisant [t̪] avec le signe diacritique indiquant l’articulation dentale et [t], sans signe diacritique, ou [t͇], avec le signe diacritique des extensions de l’alphabet phonétique international, pour l’articulation alvéolaire. Selon les langues, il peut être plein [t̪], aspiré [t̪ʰ], etc."
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Voiceless_dental_stop.ogg"
"http://fr.dbpedia.org/resource/Consonne_occlusive_dentale_sourde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stemloze_dentale_plosief"
