"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/2000/01/rdf-schema#label","I Am Afraid to Forget Your Face"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/2000/01/rdf-schema#label","ستاشر (فيلم)"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/2000/01/rdf-schema#comment","I Am Afraid to Forget Your Face est un court-métrage de Sameh Alaa co-produit par l'Égypte/France/Belgique/Qatar qui obtient laPalme d'or du court-métrage lors du Festival de Cannes 2020, ainsi que de nombreuses autres récompenses dans des festivals reconnus dans le monde."
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt12594020"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/154214"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=284713.html?nopub=1"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/50783"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101012390"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستاشر_(فيلم)"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qn4ysv32"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageID",13882626
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageRevisionID",180929047
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_égyptien_sorti_en_2020"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palme_d'or_du_court_métrage"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourhan_Ahmed"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_qatari"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2020"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_qatari"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_qatari_sorti_en_2020"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2020"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_belge"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fig_Leaf_Studio"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2020"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_égyptien"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Fawzy"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_égyptien"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_court_métrage_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sameh_Alaa"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Moscou_2020"
"http://fr.dbpedia.org/resource/I_Am_Afraid_to_Forget_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
