"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2000/01/rdf-schema#label","دميترى لوكيانوڤ"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2000/01/rdf-schema#label","Dmitriy Lukyanov"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitriy Lukyanov (né le 9 mars 1993 à Kostanaï) est un coureur cycliste kazakh, membre de l'équipe (en)."
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/141228"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=67035"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dmitriy_Lukyanov"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dmitriy_Lukyanov"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b9067dyj"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dmitry_Lukyanov"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دميترى_لوكيانوڤ"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21067361"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kostanaï"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageID",10416296
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageRevisionID",161170422
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kazakh"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostanaï"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Kazakhstan_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kostanaï"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1993"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2013"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vino_SKO"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://dbpedia.org/ontology/wikiPageLength",2151
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kazakh"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1993"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kostanaï"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dmitriy_Lukyanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
