"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","Governatorato di Curlandia"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","Courland Governorate"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de Courlande"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Curlandia"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","Курляндская губерния"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","Gubernia kurlandzka"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Kurland"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#label","غوبرنيه كورلندا"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement de Courlande (en russe : Курляндская губерния, en allemand : Gouvernement Kurland) était un des trois gouvernements de la région de la Baltique administrés par la Russie impériale. La capitale du gouvernement était Mittau (aujourd'hui Jelgava)."
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000079270"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2125645"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_333855"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kurlandia_Governorate"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouvernement_Koerland"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernia_kurlandzka"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Курландска_губернија"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kurland_guvernement"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuramaa_kubermang"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02617tp"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Courland_Governorate"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courland_Governorate"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠를란트현"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Curlandia"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫爾蘭省"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלך_קורלנד"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Курляндия_губернасы"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Курляндская_губерня"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوبرنيه_كورلندا"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87883595"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตผู้ว่าการคูร์ลันด์"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guvernementet_Kurland"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курляндська_губернія"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouvernement_Kurland"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156035724"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курляндская_губерния"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kuršo_gubernija"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kurlandiya_Guberniyası"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4608169-0"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kurzemes_guberņa"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guvernementet_Kurland"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386371"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_di_Curlandia"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Курлянди_кĕпернийĕ"
"http://fr.dbpedia.org/resource/Gouvernement_de_Courlande","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kurlun_Guwernement"
