"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2000/01/rdf-schema#label","Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2000/01/rdf-schema#label","Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2000/01/rdf-schema#label","Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2000/01/rdf-schema#label","Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2000/01/rdf-schema#label","Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2000/01/rdf-schema#label","Beluj (baryo)"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2000/01/rdf-schema#label","Белуй"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2000/01/rdf-schema#comment","Beluj (hongrois : Béld) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Béld"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beluj_(kampung)"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белуй"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beluj,_Slovacia"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белуј"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3061133/"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764983"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beluj_(baryo)"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0t0h"
"http://fr.dbpedia.org/resource/Beluj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beluj"
"http://fr.dbpedia.org/resource/Beluj","http://dbpedia.org/ontology/wikiPageID",4097594
"http://fr.dbpedia.org/resource/Beluj","http://dbpedia.org/ontology/wikiPageRevisionID",163387558
"http://fr.dbpedia.org/resource/Beluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Beluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Banská_Štiavnica"
"http://fr.dbpedia.org/resource/Beluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/Beluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Beluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Banská_Bystrica"
"http://fr.dbpedia.org/resource/Beluj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Beluj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Beluj","http://dbpedia.org/ontology/wikiPageLength",1420
"http://fr.dbpedia.org/resource/Beluj","http://www.georss.org/georss/point","48.353055555556 18.89"
"http://fr.dbpedia.org/resource/Beluj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Beluj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Banská_Štiavnica"
