"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/2000/01/rdf-schema#label","Myszolot"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/2000/01/rdf-schema#label","Myonycteris"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/2000/01/rdf-schema#label","Myonycteris"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/2000/01/rdf-schema#label","Myonycteris"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/2000/01/rdf-schema#label","Myonycteris"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/2000/01/rdf-schema#label","Myonycteris"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/2000/01/rdf-schema#label","領果蝠屬"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/2000/01/rdf-schema#label","Myonycteris"
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/2000/01/rdf-schema#comment","Myonycteris est un genre de chauves-souris. Les trois espèces du genre ont une répartition uniquement africaine. Ce genre est caractérisé entre autres par des oreilles pointues et une collerette au niveau du cou."
"http://fr.dbpedia.org/resource/Myonycteris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/36078"
