"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#label","Anton Mirou"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#label","Anton Mirou"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#comment","Antoine, ou Anton Mirou, né vers 1570 à Anvers, où il meurt peu après 1621, est un peintre flamand de l'époque baroque, actif en Allemagne."
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00579343"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/anton-mirou/past-auction-results"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/5292"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=813"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/32124"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1816_1257"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/56377"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00123477"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4420633"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/28980"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bs03zn"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/68125060"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00129727"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-35619.aspx"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=MIROU,_Anthonie"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:mirou-anton-c-1586c-1661"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/anton-mirou"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anton_Mirou"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Mirou"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857017"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130293687/id"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anton_Mirou"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anton_Mirou"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72319930"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1595487"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/486732"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Mirou"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/39237"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124171729"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14573276j#about"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p252654919"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500019741"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoine_Mirou"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002106121"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqpm8m"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageID",5307721
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageRevisionID",176199764
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alte_Pinakothek"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemäldegalerie_(Berlin)"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Schoubroeck"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillis_van_Coninxloo"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Baron-Martin"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anvers"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Anton_Mirou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
