"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdoun","http://www.w3.org/2000/01/rdf-schema#label","Abdoun"
"http://fr.dbpedia.org/resource/Abdoun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdoun"
"http://fr.dbpedia.org/resource/Abdoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308443"
"http://fr.dbpedia.org/resource/Abdoun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdoun"
"http://fr.dbpedia.org/resource/Abdoun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abdoun"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageID",4910134
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageRevisionID",187387396
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Abdoun"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ben_Abdoun"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/902"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_ibn_Ahmad_Ibn_Abdun"
"http://fr.dbpedia.org/resource/Abdoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
