"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2000/01/rdf-schema#label","Louis De Sadeleer"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2000/01/rdf-schema#label","Louis de Sadeleer"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2000/01/rdf-schema#label","Louis De Sadeleer"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Sadeleer (Haaltert 6 octobre 1852 - Bruxelles 6 mai 1924), est un homme d'État, qui fut président de la Chambre des représentants de Belgique et diplomate."
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00600025&tree=LEO"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_4965"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp84150"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Де_Садилир,_Луи"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1871612"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jf3sq"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_De_Sadeleer"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louis_De_Sadeleer"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haaltert"
"http://fr.dbpedia.org/resource/Louis_de_Sadeleer","http://dbpedia.org/ontology/wikiPageID",3482648
