"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2000/01/rdf-schema#label","Maléku"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2000/01/rdf-schema#label","Guatuso"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2000/01/rdf-schema#comment","Le maléku, maléku jaika ou guatuso est une langue amérindienne parlée par les Malékus, un peuple du Costa Rica."
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1884.html"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/gut"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/4246"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maleku"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maleku_keel"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_guatuso"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/gut"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guatuso"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3915782"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maleku_(språk)"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_guatuso"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Maléku"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_maleku_jaika"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/male1297"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hw_g3"
"http://fr.dbpedia.org/resource/Maléku","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Malekugiella"
