"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Guyana"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Démographie au Guyana"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des statistiques sur la démographie au Guyana. Quatre-vingt dix pour cent des habitants vivent sur l'étroite plaine côtière, où la densité de la population est supérieure à 115 habitants au kilomètre carré alors que la densité pour l'ensemble du Guyana est de moins de quatre habitants par kilomètre carré."
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Guyanas_befolkning"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Demographics-of-Guyana"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demographics_of_Guyana"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гайана_демографиясы"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demographics_of_Guyana"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Guyana"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667546"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Население_Гайаны"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Населення_Гаяни"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가이아나의_인구"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Население_на_Гвиана"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gajanos_demografija"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117q6fx"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageID",884875
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",174044637
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métis"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_au_Guyana"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guyana_demography.png"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/gy.html"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageExternalLink","http://unstats.un.org/unsd/demographic/products/socind/default.htm"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://dbpedia.org/ontology/wikiPageLength",4902
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démographie_au_Guyana"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Démographie"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Démographie_au_Guyana?oldid=174044637&ns=0"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyana_demography.png"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/nom","Démographie au Guyana"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/population",740.685
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/religion","Autres"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/religion","Aucune"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/ethnie","Autres"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/ethnie","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/ethnie","http://fr.dbpedia.org/resource/Métis"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/ethnie","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/ethnie","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Démographie_au_Guyana","http://fr.dbpedia.org/property/populationAnnée",2018
