"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2000/01/rdf-schema#label","La Mère de la mariée"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2000/01/rdf-schema#label","Mother of the Bride (1963 film)"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2000/01/rdf-schema#comment","La Mère de la mariée (Om Al Arroussa) est un film égyptien réalisé par Atef Salem, sorti en 1963."
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0373921"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/380896"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/380954/"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1922900/"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/368735/"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mother_of_the_bride_1964"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v406520"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ام_العروسة_(فيلم)"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مادر_عروس_(فیلم)"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6917504"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mother_of_the_Bride_(1963_film)"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Majka_nevjeste_(film,_1963)"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Omm_el_aroussa"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crtjwf"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أم_العروسة_(فيلم)"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Mother_of_the_Bride_(1963_fim)"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Omm_el_aroussa"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/wikiPageID",11237980
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/wikiPageRevisionID",173099884
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_égyptien_sorti_en_1963"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_égyptien"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_longs_métrages_égyptiens_proposé_à_l'Oscar_du_meilleur_film_en_langue_étrangère"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://purl.org/dc/elements/1.1/title","La Mère de la mariée"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/wikiPageLength",1261
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_égyptien_sorti_en_1963"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://xmlns.com/foaf/0.1/name","La Mère de la mariée"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Mère_de_la_mariée?oldid=173099884&ns=0"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/annéeDeSortie",1963
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/réalisation","Atef Salem"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/scénario","Abdel Hamid Gouda Sahhar, Abdel Hay Adib"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/titre","La Mère de la mariée"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://fr.dbpedia.org/property/titreOriginal","Om Al Arroussa"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Mère_de_la_mariée"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/originalTitle","Om Al Arroussa"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/runtime","100"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/abstract","La Mère de la mariée (Om Al Arroussa) est un film égyptien réalisé par Atef Salem, sorti en 1963."
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Atif_Salem"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4164786"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tahia_Carioca"
"http://fr.dbpedia.org/resource/La_Mère_de_la_mariée","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Arabe"
