"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2000/01/rdf-schema#label","Sportif birman"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sportspeople_from_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:မြန်မာ_အားကစားသမားများ"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Myanmarees_sporter"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_de_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برمی_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Birmania"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Myanmarlı_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Myanmarilaiset_urheilijat"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мьянма_спортшылары"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_birmani"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8329334"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportler_(Myanmar)"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيون_بورميون"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Burmesiske_sportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미얀마의_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортсмены_Мьянмы"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burmese_sportspeople"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sportspeople_from_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mjanmańscy_sportowcy"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกีฬาชาวพม่า"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovci_Myanmaru"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミャンマーのスポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Myanmariska_idrottare"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://dbpedia.org/ontology/wikiPageID",2014731
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://dbpedia.org/ontology/wikiPageRevisionID",91512006
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif birman"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportif_birman?oldid=91512006&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_birman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_birmane"
