"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Le Malade imaginaire (téléfilm, 1971)"
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://www.w3.org/2000/01/rdf-schema#comment","Le Malade imaginaire est un téléfilm français réalisé par Claude Santelli en 1971, adapté de l’ultime pièce de théâtre de Molière Le Malade imaginaire."
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/367844/"
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0207595"
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ina.fr/video/CPF86625991"
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224208"
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_ghnnd"
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://dbpedia.org/ontology/wikiPageID",6273775
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://dbpedia.org/ontology/wikiPageRevisionID",179202450
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delerue"
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouquet"
"http://fr.dbpedia.org/resource/Le_Malade_imaginaire_(téléfilm,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Sassinot"
