"subject","predicate","object"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#label","BDO (audit)"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#label","BDO International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#label","BDO International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#label","BDO International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#label","BDOインターナショナル"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#label","BDO国际"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#comment","BDO est un réseau de cabinet d'audit. Il est le 5e plus grand cabinet d'audit au monde, derrière les 4 principaux."
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/werkenbijbdo/"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/BDO-International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bdonederland"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701027"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BDOインターナショナル"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BDO"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004308875"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌دی‌او_گلوبال"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BDO"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BDO_Global"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129255935"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BDO_Global"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v8b9t"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/BDO"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BDO"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0937gw"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BDO国际"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/BDO"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BDO_International"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://dbpedia.org/ontology/wikiPageID",8365326
"http://fr.dbpedia.org/resource/BDO_(audit)","http://dbpedia.org/ontology/wikiPageRevisionID",189519477
"http://fr.dbpedia.org/resource/BDO_(audit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaventem"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Four_(audit_et_conseil)"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Zaventem"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabinet_d'audit_financier"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1973"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdo.global/"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://dbpedia.org/ontology/wikiPageLength",2375
"http://fr.dbpedia.org/resource/BDO_(audit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cabinet_d'audit_financier"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1973"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Zaventem"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://xmlns.com/foaf/0.1/homepage","http://www.bdo.global/"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://xmlns.com/foaf/0.1/name","BDO"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/BDO_(audit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/BDO_(audit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
