"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/2000/01/rdf-schema#label","Октагон (фільм)"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/2000/01/rdf-schema#label","The Octagon (film)"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/2000/01/rdf-schema#label","The Octagon (filma)"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/2000/01/rdf-schema#label","La Fureur du juste"
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/2000/01/rdf-schema#comment","La Fureur du juste (The Octagon) est un film américain réalisé par , sorti en 1980."
"http://fr.dbpedia.org/resource/La_Fureur_du_juste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70005378"
