"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/2000/01/rdf-schema#label","Antonius Willems"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/2000/01/rdf-schema#comment","Antonius Willems (né à Nimègue le 12 février 1954) est un sculpteur et un peintre néerlandais. Antonius Willems est diplômé de l’Académie Royale d'Art et Design des Pays-Bas. Son travail se trouve dans des collections privées et publiques en Allemagne, France, aux Pays-Bas, aux États-Unis et au Japon. Il combine l’art de la peinture et de la sculpture dans la réalisation de ses sculptures, installations et peintures caractérisés par l’utilisation des couleurs intense et leur fonctionnement spatial."
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/84637"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6sk6t7"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2441436"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nimègue"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageID",3921774
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageRevisionID",176871891
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironie"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conceptuelle"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1954"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nimègue"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimègue"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_néerlandais"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artistescontemporains.org/artistes/antonius-willems/media/111711/"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchionline.com/Antonius_Willems"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/wikiPageLength",1373
"http://fr.dbpedia.org/resource/Antonius_Willems","http://dbpedia.org/ontology/alias","Ton Willems"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nimègue"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_néerlandais"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1954"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antonius_Willems","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonius_Willems?oldid=176871891&ns=0"
