"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Sport en Turquie en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13241120"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2001_у_турецькому_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_ترکیه_در_۲۰۰۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Турции_в_2001_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_in_Turkish_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_تركية_في_2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Tyrkia_i_2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2001'de_Türkiye'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Turquia_em_2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://dbpedia.org/ontology/wikiPageID",6513653
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://dbpedia.org/ontology/wikiPageRevisionID",82319275
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Turquie en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Turquie_en_2001?oldid=82319275&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2001_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2001_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2001","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2000"
