"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2000/01/rdf-schema#label","Ernst Lossa"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2000/01/rdf-schema#label","Ernst Lossa"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2000/01/rdf-schema#label","Ernst Lossa"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Lossa, né le 1er novembre 1929 à Augsbourg, Allemagne, et mort le 9 août 1944 à Irsee, en Allemagne, est un enfant victime de l'eugénisme nazi."
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004140597"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5490_0435"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernst_Lossa"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=8vSzVW-WOv4"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=126076401"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ernst_Lossa"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ernst_Lossa"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernst_Lossa"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Lossa"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122955"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134190149"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38128467"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ernst_Lossa"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009016539"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p51js"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_Lossa"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abbaye_d'Irsee"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageID",6902382
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageRevisionID",185234323
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Welt"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irsee"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Augsbourg"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénisme"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaufbeuren"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie_des_enfants_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1944"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1929"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_du_voyage"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypto-judaïsme"
"http://fr.dbpedia.org/resource/Ernst_Lossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yéniches"
