"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Automotrice du Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Multiple_units,_motor_coaches_and_railcars_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9524942"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Multiple_units,_motor_coaches_and_railcars_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Моторвагонный_подвижной_состав_Дании"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:丹麦动车组"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dán_motorvonatok"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Multiple_units_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://dbpedia.org/ontology/wikiPageID",4763447
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://dbpedia.org/ontology/wikiPageRevisionID",59136417
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2004/02/skos/core#prefLabel","Automotrice du Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Automotrice_du_Danemark?oldid=59136417&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automotrice_par_pays"
