"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","Tổ chức tiêu chuẩn hóa quốc tế"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","ISO"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","Estandarizaziorako Nazioarteko Erakundea"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","Organisation internationale de normalisation"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","Organização Internacional de Normalização"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","Міжнародна організація зі стандартизації"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","المنظمة الدولية للمعايير"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","Organització Internacional per a l'Estandardització"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","ISO"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","國際標準化組織"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#label","Organizzazione internazionale per la normazione"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#comment","L'Organisation internationale de normalisation (en anglais : International Organization for Standardization ; en russe : Международная организация по стандартизации), généralement désigné sous le sigle ISO, choisi pour être le sigle identique dans toutes les langues (ce choix est un exemple de normalisation), est un organisme de normalisation international composé de représentants d'organisations nationales de normalisation de 167 pays, selon le principe d’un membre par pays. L'ISO est le plus grand organisme de normalisation au monde et demeure une organisation non gouvernementale."
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003181181"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/isostandards"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:415462"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35232591"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047576.xml"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/International-Organization-for-Standardization"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=24016"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Organization-for-Standardization"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/013185"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-875028"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2182_7734"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/isostandards"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISO"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0411_7001"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/isostandards/"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/isostandards"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfQ1TW3606vmXLUGQqKjFjg"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/isostandards/"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/iso"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/iso"
"http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ISO"
