"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de France en Géorgie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","سفارة فرنسا فى تبليسى"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade de France en Géorgie est la représentation diplomatique de la République française auprès de la République de Géorgie. Elle est située à Tbilissi, la capitale du pays, et son ambassadeur est, depuis 2019, Diego Colas."
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/179925516"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8ggh"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2841746"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_فرنسا_في_جورجيا"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفارة_فرنسا_فى_تبليسى"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageID",4225108
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageRevisionID",190801432
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fassier"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_la_Géorgie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_consulaire"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Morel_(diplomate)"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Meunier_(diplomate)"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_diplomatique_entre_la_France_et_la_Géorgie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_circonscription_des_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Géorgie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_Français_de_l'étranger"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_représentant_les_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_Zourabichvili"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_de_France_dans_un_pays_d'Europe"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_du_Caucase"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Fournier_(diplomate)"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_des_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_France-Géorgie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_Géorgie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/IMG/pdf/inscrits_zone_pays-2012_cle848ad2.pdf"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/IMG/pdf/Inscrits_zone_pays_2011_cle896b45.pdf"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/IMG/pdf/francais_inscrits_registre_31122013_cle025116.pdf"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/IMG/pdf/Inscrits_2010_zone_pays.pdf"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambafrance-ge.org/"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/services-aux-citoyens/inscription-consulaire-et-communaute-francaise/article/la-communaute-francaise-inscrite-au-registre-des-francais-etablis-hors-de"
