"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Santa María del Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Santa María del Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Santa María del Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Santa María del Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Santa María del Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Santa María del Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Santa María del Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария-дель-Парамо"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2000/01/rdf-schema#comment","Santa María del Páramo est une commune d'Espagne dans la province de León, communauté autonome de Castille-et-León. Elle s'étend sur 20,08 km2 et comptait environ 3 174 habitants en 2011. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣玛丽亚-德尔帕拉莫"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316735366"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Мария-дель-Парамо"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358692/"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سانتا_ماریا_دل_پرامو"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santa_María_del_Páramo_(munisipyo)"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/344177"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z8z1k"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_María_del_Páramo_(kommun)"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Santa_María_del_Páramo"
"http://fr.dbpedia.org/resource/Santa_María_del_Páramo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_María_del_Páramo"
