"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2000/01/rdf-schema#label","Archives départementales des Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les archives départementales des Alpes-de-Haute-Provence sont un service du conseil départemental des Alpes-de-Haute-Provence, basé à Digne-les-Bains (Provence-Alpes-Côte d'Azur, France)."
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2184_7030"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archives_départementales_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngm7q"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11872937f#about"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860503"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archives_départementales_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91003476"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150839730"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134591477"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageID",4187156
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",186109392
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincel"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digne-les-Bains"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérisation_des_fonds_d'archives_publiques"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Collier"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Delmas_(haut_fonctionnaire)"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_des_archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives04.fr/"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives04.fr"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageLength",5501
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://www.georss.org/georss/point","44.089895 6.238749"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://xmlns.com/foaf/0.1/homepage","http://www.archives04.fr"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Archives_départementales_de_France"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Archives_départementales_des_Alpes-de-Haute-Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
