"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 1995 All-Africa Games"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Judo aux Jeux africains de 1995"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995","http://www.w3.org/2000/01/rdf-schema#comment","La 6e édition du Judo aux Jeux africains a comporté 16 épreuves, avec la première participation du judo féminin. La Tunisie qui a remporté autant de médailles d’or que l’Égypte la devance au nombre de médailles d’argent. Cette édition fait également office de Championnats d'Afrique de judo 1995."
