"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Lycée Claudel d'Ottawa"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Lycée Claudel d'Ottawa"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Лицей Клодель"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#comment","Le Lycée Claudel d'Ottawa est un établissement privé francophone à but non lucratif fondé en 1962. Il se situe 1635 promenade Riverside à Ottawa (Canada) et porte le nom du célèbre dramaturge français Paul Claudel, frère de la sculptrice Camille Claudel. C'est un établissement homologué par le Ministère de l'Éducation nationale français et conventionné par l'Agence pour l'Enseignement du Français à l'Étranger (AEFE). Les cours sont dispensés en français (excepté les cours de langue) par des professeurs français et par des enseignants qualifiés recrutés localement."
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lycée-Claudel-dOttawa"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/lycée-claudel-d'ottawa/"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліцей_Клодель"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лицей_Клодель"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycée_Claudel_d'Ottawa"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268630"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9z6c"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://dbpedia.org/ontology/wikiPageID",875407
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",179647356
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Trudeau"
"http://fr.dbpedia.org/resource/Lycée_Claudel_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
