"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/2000/01/rdf-schema#label","Micmac moche au Boul' Mich'"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/2000/01/rdf-schema#comment","Micmac moche au Boul' Mich' est un roman policier français de Léo Malet, paru en 1957 aux Éditions Robert Laffont. Avec comme héros Nestor Burma, c'est le treizième des Nouveaux Mystères de Paris."
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5z6kffn"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635104"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://dbpedia.org/ontology/wikiPageID",8012379
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://dbpedia.org/ontology/wikiPageRevisionID",176582489
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_détectives"
"http://fr.dbpedia.org/resource/Micmac_moche_au_Boul'_Mich'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Marchand"
