"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Bruto_da_Bretanha"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15243469"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",3271208
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",190499631
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Brutus_de_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Brutus_de_Bretagne?oldid=190499631&ns=10"
