"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2000/01/rdf-schema#label","Walter Bal"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2000/01/rdf-schema#comment","Walter Bal est un directeur de la photographie d'origine néerlandaise, né le 10 mai 1939 à Djakarta (Indonésie) et mort le 3 avril 2015 au Nicaragua."
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/182983/"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=42442.html?nopub=1"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8161_6237"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/737256"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p80465"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cf5c46527b834a1fbd69bb5f7f9f6076"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0049295"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=140207"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142019879"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1288224"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87051840"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14076496k#about"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003096698"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21337044"
"http://fr.dbpedia.org/resource/Walter_Bal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kc9bw6"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageID",9545946
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageRevisionID",181497047
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_des_hautes_études_cinématographiques"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ils_sont_grands,_ces_petits"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1939"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gilson"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brilliant_(film)"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brigade_(film)"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheval_de_fer_(film)"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_et_l'air_du_temps"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloedverwanten"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Say_Nothing"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Batavia"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Deco_Detective"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Égouts_du_paradis"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Precious_Find"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_néerlandais"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Nicaragua"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_of_Control_(film,_1988)"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2015"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Walter_Bal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III_(film,_1996)"
