"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Abbé du VIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:8e-eeuws_abt"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9423195"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аббаты_VIII_века"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",6046391
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",174372798
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Abbé du VIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbé_du_VIIIe_siècle?oldid=174372798&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbé_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge"
