"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","Niezniszczalni 2"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","ذا اكسبندابلز 2"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","Expendables 2 : Unité spéciale"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","敢死队2"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","Неудержимые 2"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#label","The Expendables 2"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#comment","Expendables 2 : Unité spéciale ou Les Sacrifiés 2 : De retour au combat au Québec (The Expendables 2) est un film d'action américain réalisé par Simon West et sorti en 2012. C'est la suite d'Expendables : Unité spéciale de Sylvester Stallone, sorti en 2010."
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=10443"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=expendables2.htm"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Expendables_2"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/246662"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70230088"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/571288/"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/287500"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/228565,"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1520157"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027784/"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v537085"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6040982/"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3483/"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=870235"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=567167"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8394"
"http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/100226"
