"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2000/01/rdf-schema#label","Pyroxénite"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2000/01/rdf-schema#label","Piroxenita"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2000/01/rdf-schema#label","Пироксенит"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2000/01/rdf-schema#comment","Une pyroxénite est une roche ultramafique composée majoritairement de pyroxènes. Les pyroxénites sont des marqueurs géodynamiques importants, témoins du cycle interne de la Terre responsable de la tectonique des plaques."
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pyroxenite"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyroxenite"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00315611n"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pyroxenit"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пироксенит"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пироксенит"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيروكسينيت"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piroxenita"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пироксенит"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піроксеніти"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyroxenite"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pyroksenitt"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piroxenita"
"http://fr.dbpedia.org/resource/Pyroxénite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dz67"
