"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2000/01/rdf-schema#label","Hercle"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2000/01/rdf-schema#label","Hercle"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2000/01/rdf-schema#label","Hercle"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2000/01/rdf-schema#comment","Hercle[Quoi ?] est une divinité étrusque dont le nom vient de l'Héraclès grec, qui donna ensuite l'Hercule latin."
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtg5839xhgtr/"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6776158369774001460007"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Herkle"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Herakle"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hercle"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2zbj"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738940"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/242207162/id"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hercle"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hercle"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hercle"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hercle"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херкле"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageID",4156601
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageRevisionID",191406536
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mater_Matuta"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Populonia_20_asses_Hercle_74000019.jpg"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/275_av._J.-C."
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquarossa_(Italie)"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/350_av._J.-C."
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinia"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intaille"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portonaccio"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uni_et_hercle.jpg"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biche_de_Cérynie"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Jannot"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Falterona"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melkart"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Cristofani"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uni_(divinité_étrusque)"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrotère"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_étrusque"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_Sant'Omobono"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_de_Némée"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie_de_Plaisance"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_crétois"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusque"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénicien"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apulu"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=m0SRJX9Jk3AC&pg=PA159&lpg=PA159&dq=etruschi+divinita+culto&source=bl&ots=DRm0IxlKEH&sig=teV97Ziewz0AkUSiMA9sErH6of0&hl=fr&ei=BC_OSoTqHOaJ4gaS6fmlAw&sa=X&oi=book_result&ct=result&resnum=1%23v=onepage&q=&f=false"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=TVAtdzbV-yIC&pg=PA82&lpg=PA82&dq=hercle&source=bl&ots=yUx0SWHVM9&sig=4L7sM1zhQzGbnei3QaLgRKzeBJE&hl=fr&ei=-YjUSovqLoiL4AbXk4jcDA&sa=X&oi=book_result&ct=result&resnum=9&ved=0CCcQ6AEwCA%23v=onepage&q=hercle&f=false"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageLength",4936
"http://fr.dbpedia.org/resource/Hercle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_étrusque"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hercle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hercle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hercle?oldid=191406536&ns=0"
"http://fr.dbpedia.org/resource/Hercle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uni_et_hercle.jpg"
"http://fr.dbpedia.org/resource/Hercle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Populonia_20_asses_Hercle_74000019.jpg"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Populonia_20_asses_Hercle_74000019.jpg?width=300"
"http://fr.dbpedia.org/resource/Hercle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hercle"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/abstract","Hercle[Quoi ?] est une divinité étrusque dont le nom vient de l'Héraclès grec, qui donna ensuite l'Hercule latin."
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Tinia"
"http://fr.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Uni_(divinité_étrusque)"
