"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Radovljica"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#label","Radovljica"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#label","Radovljica"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#label","ラドヴリツァ"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#label","Radovljica"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#label","Radovljica"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#comment","Radovljica est une commune du nord-ouest de la Slovénie située dans la région de la Haute-Carniole. La ville accueille un musée de l’apiculture."
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=325480547"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001010537"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_1124015"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipality_of_Radovljica"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0398_6258"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občina_Radovljica"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Radovljica"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Občina_Radovljica"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4vg1x"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Radovljica_(munisipyo)"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1675662"
"http://fr.dbpedia.org/resource/Radovljica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラドヴリツァ"
