"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Famille Spencer"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spencer-Churchill_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οικογένεια_Σπένσερ"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Черчилли"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Spencer-Churchill"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسرة_سبنسر-تشرشل"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7034364"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spencer-Churchill_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانواده_اسپنسر-چرچیل"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spencer-Churchill_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משפחת_ספנסר-צ'רצ'יל"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familia_Spencer"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스펜서처칠가"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Teulu_Spencer-Churchill"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Slægten_Spencer-Churchill"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Spencer-Churchill_ailesi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตระกูลสเปนเซอร์-เชอร์ชิล"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Spencer-Churchill-familio"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spencer-Churchill-slekten"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペンサー＝チャーチル家"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Spencer"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Spencer-Churchill-familien"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Spencerové"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:斯宾塞-丘吉尔家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_Spencer"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://dbpedia.org/ontology/wikiPageID",7625262
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",99474581
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Spencer"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Spencer?oldid=99474581&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Spencer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_britannique"
