"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/2000/01/rdf-schema#label","Mouvement solidariste français"
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement solidariste français (MSF) était un mouvement politique français qui prit la suite du Mouvement jeune révolution en 1971. Il noua une alliance avec les Groupes action jeunesse appelée « Action populaire ». En 1977, un certain nombre de militants de la mouvance solidariste, regroupés au sein de l'Union solidariste, adhèrent au Front national avec Jean-Pierre Stirbois et Michel Collinot. Le MSF éditait une revue,Vecteurs."
"http://fr.dbpedia.org/resource/Mouvement_solidariste_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12272089"
