"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#label","Melamine"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#label","三聚氰胺"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#label","Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#label","Меламин"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#label","Melamine"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#label","Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#label","Mélamine"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#label","Меламін"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#comment","La mélamine, parfois appelée cyanuramide ou cyanurotriamine, est une amine aromatique de formule brute C3H6N6, dénommée chimiquement 1,3,5-triazine-2,4,6-triamine. La mélamine intervient dans la synthèse des résines mélamine, des plastiques thermodurcissables de la classe des aminoplastes."
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=108-78-1"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melamine"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.288"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID6020802"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=13360"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=2130&Submit=Submit"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+2648"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=95269"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/melamine-china-tainted-baby-formula-scandal"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19592292"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1(=NC(=NC(=N1)N)N)N"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1603851"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Melamine"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0041922"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/melamine"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22JDSHMPZPIAZGSV-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/AX2"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0122554.xml"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=N3GP2YSD88"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melammina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меламин"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меламін"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_27915"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/7667"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Melamine"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมลามีน"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Melamiini"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1231106"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19665"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멜라민"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملامین"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Меламин"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלמין"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մելամին"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميلامين"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メラミン"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Melamină"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300014525"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775979504"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p9cs"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3JQF"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Melamino"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Меламин"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ملامین"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C08737"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မယ်လမင်း"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melamine"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Melamín"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Меламін"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID7955"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/三聚氰胺"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4BVS"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212553"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μελαμίνη"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三聚氰胺"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Melamina"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melamine"
"http://fr.dbpedia.org/resource/Mélamine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Melamin"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageID",157496
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageRevisionID",190432033
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminoplaste"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amine_aromatique"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melamine.svg"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melamine-3D-balls.png"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_aromatique"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friandise"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_rénale__aiguë"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélamine_(résine)"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justus_von_Liebig"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gluten"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicyandiamide"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urée"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triazine"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexaméthylmélamine"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Kjeldahl"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanine"
"http://fr.dbpedia.org/resource/Mélamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanamide_calcique"
