"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/2000/01/rdf-schema#label","La Bête aux sept manteaux"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/2000/01/rdf-schema#comment","La Bête aux sept manteaux (ou L'Homme à la cagoule noire) est un film français réalisé par Jean de Limur, sorti en 1937."
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/194787/"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/149791"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0197329"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/236615/"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sxczk8"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19543947"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageID",8616197
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageRevisionID",175515846
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Karl"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ivonnet"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1937"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Frouhins"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mariotti"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junie_Astor"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wiéner"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Fernic"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Gérôme"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maury_(acteur_1903)"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rémy"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Limur"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Bête_aux_sept_manteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Berry"
